"subject","predicate","object"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/2000/01/rdf-schema#label","Judas Maccabée"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Thomas Morell"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en trois actes"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Londres, Royal Theatre, Covent Garden, 1 avril 1747"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913109f"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913109f.intermarc"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc/casting/1"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc/catalog/HWV_63"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://data.doremus.org/ontology#U68_has_variant_title","Judas Maccabée"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://data.doremus.org/ontology#U71_has_uniform_title","Judas Maccabaeus"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85ea060a-9e90-33bb-9363-c4f00b527212"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc/character"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://purl.org/dc/elements/1.1/identifier","13913109"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/current/P3_has_note","Oratorio en trois actes"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/current/P3_has_note","Livret de Thomas Morell"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/current/P3_has_note","Créé à Londres, Royal Theatre, Covent Garden, 1 avril 1747"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e7e2285a-e344-34f3-aa19-d0c408a65d1d"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/eb83074e-325d-3e5f-9a53-3950c9cd60f5"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4b53afd4-8f74-3df3-82a0-13e19bc3c473"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/927dc7c7-fc45-3e93-8baf-1441cbc57ea6"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3b8b0810-6430-39d7-a64c-7099124e1518"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7b8a9df2-db22-37f5-adcf-a1b417cdb9fe"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9e1300e9-33e5-31db-8262-80883c8c55b6"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/eca722f6-9770-3470-9bd0-8d893820a9cc"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/dc8d5138-97d3-3699-a2a6-d23a474d9a2b"
"http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc","http://data.doremus.org/ontology#U70_has_original_title","Judas Maccabée"
