"subject","predicate","object"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas. Piano. Ré bémol majeur. CT 70"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910563m"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910563m.intermarc"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47/casting/1"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47/catalog/CT_70"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Ré bémol majeur. No 20"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Ré bémol majeur. Op. 30, no 3"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas. Piano. Ré bémol majeur. B 105, no 3"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. Ré bémol majeur. CT 70"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e8bfc97-6f51-3b05-be1b-a6f6b694e76a"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://purl.org/dc/elements/1.1/identifier","13910563"
"http://data.doremus.org/expression/a75fafb7-9ca7-3a04-985b-5e0f55495f47","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
