"subject","predicate","object"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://www.w3.org/2000/01/rdf-schema#comment","Version de concert"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0f4a142-0b69-3d83-9eb8-97068e86af29/interval"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/693d6ac1-d147-3e54-b42e-e11985d9e1a7"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/8"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/2"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/1"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/3"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/7"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/10"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/9"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/4"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/6"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681/5"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/f0f4a142-0b69-3d83-9eb8-97068e86af29"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ef1f1b01-b0e0-3b50-8b7e-fd9cd33b28ba"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://purl.org/dc/elements/1.1/identifier","20060110"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/current/P3_has_note","Version de concert"
"http://data.doremus.org/performance/178b01ed-22a3-3da7-9a53-e9e136036681","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c2f9c4e0-f631-3924-9fa2-6b41610ad6b8"
