"subject","predicate","object"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violoncelle et piano no 4"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violoncelle, piano. No 4. Op. 102 no 1. Do majeur"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/2000/01/rdf-schema#comment","C'est la première des 2 sonates pour violoncelle et piano écrites à l'intention de Joseph Linke, violoncelliste du quatuor Schuppanzigh. Elles sont toutes les deux dédiées à la comtesse Marie Erdödy chez qui Beethoven a vécu. Comprend : 1- andante. 2- allegro vivace. 3- adagio. 4- allegro vivace. Durée d'exécution : 15 minutes environ"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Simrock, Bonn et VCologne, 1817"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0830457"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0830457"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0830451"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1/casting/1"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour violoncelle et piano no 4 en ut majeur. Op. 102 no 1"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in C. Cello, pianoforte. No 4"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violoncelle, piano. No 4. Op. 102 no 1. Do majeur"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/546f74c3-cd51-34e4-a88f-78fb54e1328f"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e25747a-347d-326a-9d8a-8c0b7cc044b4"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://erlangen-crm.org/current/P102_has_title","Sonate pour violoncelle et piano no 4"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1/opus/102-1"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://purl.org/dc/elements/1.1/identifier","0830457"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://erlangen-crm.org/current/P3_has_note","Première édition : Simrock, Bonn et VCologne, 1817"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://erlangen-crm.org/current/P3_has_note","C'est la première des 2 sonates pour violoncelle et piano écrites à l'intention de Joseph Linke, violoncelliste du quatuor Schuppanzigh. Elles sont toutes les deux dédiées à la comtesse Marie Erdödy chez qui Beethoven a vécu. Comprend : 1- andante. 2- allegro vivace. 3- adagio. 4- allegro vivace. Durée d'exécution : 15 minutes environ"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/0a95099f-1a52-370d-9663-aceae88574fb"
"http://data.doremus.org/expression/ba7a688d-9942-3a91-bc3a-4405003edbc1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
