"subject","predicate","object"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38300850r.intermarc"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/681031e4-68b0-3719-9be6-9f07fb1f12da"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d/interval"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc75d555-2285-3217-b8b1-85caf8341502"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2e90bbb-34a1-3366-8182-d14397dabba9"
"http://data.doremus.org/performance/c92bd02d-f157-3c0d-9c4e-b1778642347d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1d86a7f2-72a0-3a5a-a241-d613bf3245a7"
