"subject","predicate","object"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38311858z.intermarc"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d3a1f8e2-81de-3678-b95d-df83fff7969b"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc/interval"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ae04ee7-0383-3340-8583-46e5f9d119c6"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ee5fb61-b111-381d-b18f-21d7bc6ae88b"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3704351c-e4bd-3f27-9167-b481dc55c4e8"
"http://data.doremus.org/performance/2068f45b-b0ae-3702-925e-b8d289aedbdc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cf924a5a-5c1a-33f3-a004-ebf360bb9035"
