"subject","predicate","object"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://www.w3.org/2000/01/rdf-schema#label","Gräfin Mariza"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://www.w3.org/2000/01/rdf-schema#label","Gräfin Mariza. Glück ist ein schöner Traum"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344586q.intermarc"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/109cf2eb-07fd-3aa4-a311-eaf6e805a56b"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://erlangen-crm.org/current/P102_has_title","Gräfin Mariza"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://erlangen-crm.org/current/P102_has_title","Gräfin Mariza. Glück ist ein schöner Traum"
"http://data.doremus.org/expression/6b283d7c-3e94-3ccd-ae8c-f08fde248463","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
