"subject","predicate","object"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://www.w3.org/2000/01/rdf-schema#label","Samson et Dalila"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://www.w3.org/2000/01/rdf-schema#label","Samson et Dalila. Mon coeur s'ouvre à ta voix"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d9726cf-6890-31d3-9228-a45dc25872ca"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://erlangen-crm.org/current/P102_has_title","Samson et Dalila. Mon coeur s'ouvre à ta voix"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://erlangen-crm.org/current/P102_has_title","Samson et Dalila"
"http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d"
