"subject","predicate","object"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185253n.intermarc"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf/interval"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbc35cb3-f9c9-38be-8e8d-4f10e959435f"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9c83150-e7ac-3073-a49d-d4937516d2a6"
"http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2cddd672-aed1-396c-aa0c-82f7413561b8"
