"subject","predicate","object"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://www.w3.org/2000/01/rdf-schema#label","Alleluia"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://www.w3.org/2000/01/rdf-schema#comment","Canon à 4 voix"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139420411"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139420411.intermarc"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf/casting/1"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf/catalog/KV_553"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://data.doremus.org/ontology#U68_has_variant_title","Alleluia"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://data.doremus.org/ontology#U71_has_uniform_title","Alleluia"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03f6f886-e06a-3506-8d61-069887436c92"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://purl.org/dc/elements/1.1/identifier","13942041"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://erlangen-crm.org/current/P3_has_note","Canon à 4 voix"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/070e5b82-0e15-32e8-bde9-366166ef59cf","http://data.doremus.org/ontology#U70_has_original_title","Alleluia"
