"subject","predicate","object"
"http://sws.geonames.org/3029713/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3029713/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3029713/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3029713/about.rdf"
"http://sws.geonames.org/3029713/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bruz"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3030293/"
"http://sws.geonames.org/3029713/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3012849/"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2983989/"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6448536/"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#name","Bruz"
"http://sws.geonames.org/3029713/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.0242"
"http://sws.geonames.org/3029713/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-1.74591"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#alternateName","Bruz"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#alternateName","Bruz"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#alternateName","Bruxa"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#alternateName","Bruz"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#alternateName","Брюз"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#alternateName","Брю"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#alternateName","Бриз"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6448536/"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3012849/"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3029713/nearby.rdf"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3029713/bruz.html"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Bruz"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#postalCode","35170"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#postalCode","35174 CEDEX"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#postalCode","35171 CEDEX"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#postalCode","35172 CEDEX"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#postalCode","35175 CEDEX"
"http://sws.geonames.org/3029713/","http://www.geonames.org/ontology#population","14533"
