"subject","predicate","object"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://www.w3.org/2000/01/rdf-schema#label","Take a bow ! 2011"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/4cf14716-dd1f-37e1-9cb7-7506363516e3"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882808"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882809"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882806"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882807"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882804"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882805"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882802"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882803"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984698"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://data.doremus.org/ontology#U68_has_variant_title","Take a bow 2011"
"http://data.doremus.org/performance/8427de1f-8e69-3fa5-ab72-3c68e97fcc36","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0d397d4-52aa-3241-9ee4-6cbaa42be449"
