"subject","predicate","object"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 23 en la majeur K. 488"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9/categorization/2"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9/categorization/1"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9/categorization/3"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9/categorization/4"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano no 23 en la majeur K. 488"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01"
