"subject","predicate","object"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://www.w3.org/2000/01/rdf-schema#label","TCE/Mozart/Ax, Orchestre de chambre de Paris,Norrington"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 14 septembre 2012 au théâtre des Champs Elysées à Paris"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20325610"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb/interval"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b224efa3-5335-3eae-ac47-138bf75e73a0"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e1dcf9e2-a85c-3dd3-99c9-7df61ba66e8c"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d0303bb-4e4a-352c-abe1-741a7b77e5b6"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70bc46f6-e430-3bfa-a092-dca31b40d077"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81939e4f-aa2e-3175-8c4d-736264644120"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e8b8e08-5350-30e5-9be4-2e4cd83295f9"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/581e1aa3-0335-384b-81e5-7acec21d184d"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b8610d7-a024-3b6b-bb0a-a2b9e4ee3e49"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02ce22ce-c560-36de-a3e7-70e0f2a56a33"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b63ba8f3-45ad-3a3c-995e-a9e52e7a67e0"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/current/P102_has_title","TCE/Mozart/Ax, Orchestre de chambre de Paris,Norrington"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://purl.org/dc/elements/1.1/identifier","1960539"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/current/P3_has_note","Concert donné le 14 septembre 2012 au théâtre des Champs Elysées à Paris"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f3d4e51b-fcef-3de6-b416-c2a98c773af6"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8cb035eb-afa8-30d0-99de-91a56603d4b6"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9049673e-3976-3c9b-a970-ac6fd28bad0c"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9b7f02aa-75fd-3a46-92f7-1db626f1135b"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c7252bc8-c94c-3c84-bf78-64f1e46bf109"
"http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d22ea5ab-8f51-3ca0-9441-34f82aec422e"
