"subject","predicate","object"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://www.w3.org/2000/01/rdf-schema#label","Canarios"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://www.w3.org/2000/01/rdf-schema#comment","instrumental"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033172"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033173"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033171"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://erlangen-crm.org/current/P102_has_title","Canarios"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://purl.org/dc/elements/1.1/identifier","20054380"
"http://data.doremus.org/expression/0717e0fd-d158-36a9-863d-c2d850963f26","http://erlangen-crm.org/current/P3_has_note","instrumental"
"nodeID://b2033171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033171","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2033172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033172","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2033173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033173","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
