"subject","predicate","object"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://www.w3.org/2000/01/rdf-schema#label","Gloria in excelsis"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://data.doremus.org/ontology#U167_has_title_proper","Gloria in excelsis"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382773881.intermarc"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8212ea19-b6d0-38bf-9fb7-35e3ffc6e4ff"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://data.doremus.org/ontology#U53_has_duration","PT2M10S"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73ee0c66-52dd-39b2-af7a-25eb007be79e"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759/title"
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/4aad4bb5-63de-3108-b8a6-e5468abca759","http://purl.org/dc/elements/1.1/identifier","38277388-001"
