"subject","predicate","object"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://www.w3.org/2000/01/rdf-schema#label","""Nun komm der Heiden Heiland"" BWV 659, choral prelude extrait de ""Choräle von verschiedener Art"" (no 9)"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4/categorization/3"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4/categorization/7"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4/categorization/9"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443150"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443151"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443148"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443149"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443147"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443154"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4/categorization/2"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443155"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443152"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860247"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443153"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4/categorization/8"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860254"
"http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860255"
