"subject","predicate","object"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38605225m.intermarc"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://data.doremus.org/ontology#CLU53_should_have_duration",1799.59
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4639754"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42ef6a3e-9edc-3fcc-9be1-f1372ec34436"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/3685f4d7-f14f-3003-a399-2ca67ab39178"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact enregistrable"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://purl.org/dc/elements/1.1/identifier","38605225"
"http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/84e92aca-3a36-3673-9c95-ebd8047fd04a/communication_right"
"nodeID://b4639754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4639754","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4639754","http://erlangen-crm.org/current/P91_has_unit","disque compact enregistrable"
