"subject","predicate","object"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://www.w3.org/2000/01/rdf-schema#label","Aida. Se quel guerrier lo fossi"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://www.w3.org/2000/01/rdf-schema#label","Aida"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://www.w3.org/2000/01/rdf-schema#label","Madame Butterfly. Un bel di vedremo"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://www.w3.org/2000/01/rdf-schema#label","Madame Butterfly"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://data.doremus.org/ontology#U167_has_title_proper","Aida"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://data.doremus.org/ontology#U167_has_title_proper","Madame Butterfly. Un bel di vedremo"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://data.doremus.org/ontology#U167_has_title_proper","Madame Butterfly"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://data.doremus.org/ontology#U167_has_title_proper","Aida. Se quel guerrier lo fossi"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378836807.intermarc"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/083ccd50-81cb-3288-81fb-966b341b516e"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e/title"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://purl.org/dc/elements/1.1/identifier","37883680"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/232409e2-cc6d-3922-98fd-fbf80a8db919"
"http://data.doremus.org/manifestation/bd44842c-61d5-3f7c-95c3-1733e802877e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2c2cb033-3eec-34e9-a2d1-68b478474d34"
