"subject","predicate","object"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285679m.intermarc"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f2b552c6-f973-335e-9a77-466a99ac8485/interval"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f/activity/1"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/19849a8f-26a9-3baa-93f4-b31f377bfeaf"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec4c2bbc-82d6-340b-a3fa-a58d06f0d6f0"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/12814eb7-42cc-314d-aa96-b0df2c9a85c4"
"http://data.doremus.org/event/c62c6044-ce74-31a4-a665-575341e6873f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f2b552c6-f973-335e-9a77-466a99ac8485"
