"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://purl.org/dc/terms/created","1987-11-16"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://purl.org/dc/terms/modified","2015-10-20"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#prefLabel","Musique de danse"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX531140"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85035638"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4140677-1"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#scopeNote","Si le recueil contient de la musique pour un seul moyen d'expression, on établit une vedette-matière additionnelle à cette musique, par ex. : Guitare, Musique de"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de diverses musiques de danses. Les documents sur ces musiques se trouvent sous la vedette Musique de danse suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#altLabel","Musique pour danser"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#altLabel","Danse, Musique de"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#altLabel","Danse, Airs de"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#altLabel","Airs de danse"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb133183660"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb124874597"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb124874655"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb124874624"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb14419060n"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13742476f"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12487455v"
"http://data.bnf.fr/ark:/12148/cb12048235d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb14500835f"
