"subject","predicate","object"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://www.w3.org/2000/01/rdf-schema#label","Bourrée. Piano. R 54, no 4"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 4) des 6 études pour piano R 54 (op. 135)"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16707324q"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16707324q.intermarc"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2/casting/1"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2/catalog/R_54,_no_4"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://data.doremus.org/ontology#U68_has_variant_title","Bourrée. Piano. Op. 135, no 4"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://data.doremus.org/ontology#U71_has_uniform_title","Bourrée. Piano. R 54, no 4"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2b75337-3a5d-31dc-900d-751acef28b38"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bou"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://purl.org/dc/elements/1.1/identifier","16707324"
"http://data.doremus.org/expression/a1361616-bb89-36a1-b06e-7c064d34f6e2","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 4) des 6 études pour piano R 54 (op. 135)"
