"subject","predicate","object"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://www.w3.org/2000/01/rdf-schema#label","Une éducation manquée"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U167_has_title_proper","Une éducation manquée"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac091c18-c0dc-3ce1-86c8-8cfe7e9a7a04"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395829452.intermarc"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752/responsibility/1"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Patrimoine"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f6bf6ef-f5a5-3b23-b4ab-3eae80296b43"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752/title"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U67_has_subtitle","opérette en un acte"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U182_has_music_format_statement","Partition d'orchestre"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752/id/EMM3513"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752/publication/1"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752/distribution/1"
"http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/40b51c43-f2e6-3449-b214-46a15e306752/title_responsibility"
