"subject","predicate","object"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910184g"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910184g.intermarc"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d/casting/1"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d/catalog/ČS_207"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://data.doremus.org/ontology#U68_has_variant_title","Mélodie"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://data.doremus.org/ontology#U71_has_uniform_title","Mélodie"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd2d9734-b136-3fa8-9d73-0827378cd492"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://purl.org/dc/elements/1.1/identifier","13910184"
"http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d","http://data.doremus.org/ontology#U70_has_original_title","Mélodie"
