"subject","predicate","object"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1753"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3895193"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval/end"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3903242"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3903241"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3895192"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth/interval/start"
"nodeID://b3895192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3895192","http://www.w3.org/2006/time#inXSDDate","1753"
"nodeID://b3895193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3895193","http://www.w3.org/2006/time#inXSDDate","1753"
"nodeID://b3903241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3903241","http://www.w3.org/2006/time#inXSDDate","1753"
"nodeID://b3903242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3903242","http://www.w3.org/2006/time#inXSDDate","1753"
