"subject","predicate","object"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://www.w3.org/2000/01/rdf-schema#label","Aria : ""Ein Mädchen oder Weibchen"", extrait ""La flûte enchantée"" K 620 (Acte 2, no 20)"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae/categorization/7"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae/categorization/3"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae/categorization/6"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767346"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae/categorization/8"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767347"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae/categorization/4"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767345"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767350"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767351"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767348"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767349"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767352"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae/categorization/1"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae/categorization/2"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae/categorization/5"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350766"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350767"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350770"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350771"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350768"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350769"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350772"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350773"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/d2d75643-506d-38ee-8554-0f1e9e7e77ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055405"
