"subject","predicate","object"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/87af3b3b-0f1b-32bb-9598-6269b4a12945"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb900453-8ba2-37a9-b070-4d977e7bc21d"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/409f3dd8-66bb-3633-a361-90dd358f5f41"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc0c986d-a81e-34dd-bbd9-dc9fbe1896a8"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ec58c7b-5a38-359b-b53f-352a41f8e6c2"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/527c9a1b-0dcf-3415-be56-59e1ab44c7ad"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1a7a7138-eb56-3e75-b7be-858d5c55d2ee"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac2d9b0f-6979-328c-a1e9-843cc883067a"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ddac73f4-f1d8-3a33-8d83-ffd73e64c4ee"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1de45a9e-a84f-3c5b-95fe-b2563af174ae"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8918f612-baac-388f-bc6c-c9ddd1ac4650"
"http://data.doremus.org/expression/78919fa5-8495-3dbc-aabd-9ff30e6319dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124"
