"subject","predicate","object"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cfbc444b-c671-30be-a848-e59651c8b6e6"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d98fe629-0eb0-36ca-820f-077f50e2b270"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2d4348c-eb1d-3d2b-90b6-c9116ea2ee04"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fe703c5-1003-33a7-a877-b8d7ec19a2fc"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e901f943-d276-3609-a812-92a541cf520d"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1855e9cd-e7b4-309f-a6de-3cfc218e9c17"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21bbaee9-108e-3ecc-8d73-90369548c61d"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10c9129-40cc-3745-8668-6012b76e8875"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60b5fe12-fa68-357b-9e11-f2e500be67d6"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf2497b1-7f24-38ea-9eca-d23244e487e6"
"http://data.doremus.org/expression/f60c2490-4c3a-3de0-844c-13f98671b35d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e28c81d9-2565-3622-a915-11f706307f1a"
