"subject","predicate","object"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://www.w3.org/2000/01/rdf-schema#label","Pérotin"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://www.w3.org/2000/01/rdf-schema#label","Perotin"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://www.w3.org/2000/01/rdf-schema#comment","ACTIF A PARIS EN 1200"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://xmlns.com/foaf/0.1/name","Pérotin"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://xmlns.com/foaf/0.1/name","Perotin"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://purl.org/dc/terms/identifier","151161"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://erlangen-crm.org/current/P131_is_identified_by","Perotin"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://erlangen-crm.org/current/P131_is_identified_by","Pérotin"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://erlangen-crm.org/current/P3_has_note","ACTIF A PARIS EN 1200"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://xmlns.com/foaf/0.1/surname","Pérotin"
"http://data.doremus.org/artist/426510ad-3246-3a63-8a9a-5258049ce2ca","http://xmlns.com/foaf/0.1/surname","Perotin"
