"subject","predicate","object"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://www.w3.org/2000/01/rdf-schema#label","Tintal Jaïpur Gharana"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872214"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872215"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872218"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872219"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872216"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872217"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872220"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779344"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7c89863-b8d5-3918-a28a-56904c830e1b"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://erlangen-crm.org/current/P102_has_title","Tintal Jaïpur Gharana"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/kathak"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/50f1cd29-f59f-3a8c-9dfc-74b676b54b8f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"nodeID://b3872214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872214","http://www.w3.org/2000/01/rdf-schema#label","Kathak"
"nodeID://b3872215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872215","http://www.w3.org/2000/01/rdf-schema#label","Sitar"
"nodeID://b3872216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872216","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3872217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872217","http://www.w3.org/2000/01/rdf-schema#label","Tabla"
"nodeID://b3872218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872218","http://www.w3.org/2000/01/rdf-schema#label","Inde du Sud"
"nodeID://b3872219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872219","http://www.w3.org/2000/01/rdf-schema#label","Harmonium"
"nodeID://b3872220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872220","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
