"subject","predicate","object"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in E flat"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195406w.intermarc"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e336c320-2ca6-3094-a742-bbcc51e18bec"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://erlangen-crm.org/current/P102_has_title","Divertimento in E flat"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18","http://data.doremus.org/ontology#U168_has_parallel_title","String trio in E flat"
