"subject","predicate","object"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38351894n.intermarc"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cb260c83-6783-3d33-9738-122edb2f1a81"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3/interval"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f7cd3f0-fc54-3af2-85d9-064d6f6f037b"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14a6c87a-0d45-39c3-b325-7e6d49d94c8d"
"http://data.doremus.org/performance/35c2a01a-a7d2-31fa-bc3e-8bb2c4080bd3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5e34a529-7a73-3117-9ecd-df0f7acd5e94"
