"subject","predicate","object"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38189727f.intermarc"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/68f91ee9-5a2c-3f8d-a583-0733e11d054f"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7/interval"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2ba4691-5c0d-3052-8eb2-c5a411a7b022"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e1eb0032-d886-3592-a5ee-d7bde8eb4a02"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/performance/4533e689-aa4b-3649-ba2f-002dc2f533c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9"
