"subject","predicate","object"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://www.w3.org/2000/01/rdf-schema#label","La plus que lente... [etc]"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Livre 2"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://www.w3.org/2000/01/rdf-schema#label","Préludes"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://www.w3.org/2000/01/rdf-schema#label","6 épigraphes antiques"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U167_has_title_proper","Préludes. Livre 2"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U167_has_title_proper","6 épigraphes antiques"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U167_has_title_proper","La plus que lente... [etc]"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U167_has_title_proper","Préludes"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/adb1f7ef-eaae-3954-81f9-7de6dccd78ac"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3233a053-1eaf-38b6-8777-0499eba6eb73"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b950163f-664b-300b-a626-4cb89f9c2a88"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e38fcb42-8e87-34e9-b5fd-64a9b4e80469"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90e3175b-6a1c-3557-9df3-a029b1699afb"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38a850c6-6730-3994-a365-9522c6d189ab"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8b686ce-f3ab-3aea-9a0b-7a548ba5339a"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a48fadc-735e-37db-a82b-09a9299d359c"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f4d8f72-c1ba-3a75-bd7f-c05396ce29a0"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cadbc6a9-5869-3915-8acb-29bb0bf67929"
"http://data.doremus.org/publication/9f45ee0b-b012-33e0-822e-e1bcb5e68454","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445923b.intermarc"
