"subject","predicate","object"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://www.w3.org/2000/01/rdf-schema#label","Zig et zig et zig"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte de Jean Lahor (Henri Cazalis)"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139390525"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139390525.intermarc"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5/casting/1"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://data.doremus.org/ontology#U68_has_variant_title","Zig et zig et zig"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://data.doremus.org/ontology#U71_has_uniform_title","Danse macabre"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32f8e0da-9743-3d1f-9675-32b0f4b80f5d"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://purl.org/dc/elements/1.1/identifier","13939052"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://erlangen-crm.org/current/P3_has_note","Sur un texte de Jean Lahor (Henri Cazalis)"
"http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5","http://data.doremus.org/ontology#U70_has_original_title","Zig et zig et zig"
