"subject","predicate","object"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/2000/01/rdf-schema#label","Helios. op. 17 (ouverture)"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/2000/01/rdf-schema#label","Helios"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/2000/01/rdf-schema#comment","Création : 8 octobre 1903, Copenhague, Det Kongelige Kapel (conduit par Johan Svendsen). Première édition : W. Hansen, Copenhague, 1905."
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture pour orchestre de style romantique composée à Athènes lors d+un voyage. Elle est construite comme le cycle d+une journée : l+introduction doit représenter pour le compositeur un lever de soleil tandis que la conclusion en serait le coucher. Dédicacée à Julius Röntgen. Comprend : Andante tranquillo ; Allegro ma non troppo ; Presto ; Tempo I (allegro ma non troppo) ; Andante tranquillo."
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1069410"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1069326"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1069410"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8/casting/1"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://data.doremus.org/ontology#U68_has_variant_title","Helios. op. 17 (overture)"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://data.doremus.org/ontology#U71_has_uniform_title","Helios. op. 17 (ouverture)"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28c86214-9505-3214-847f-0e6a878c737f"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/938aceca-89a0-3faf-a756-ff3a9e605c7c"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/316fb310-8ecf-3510-ba06-04e3fbd885b7"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://erlangen-crm.org/current/P102_has_title","Helios"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8/opus/17"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://data.doremus.org/ontology#U67_has_subtitle","Ouverture"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://purl.org/dc/elements/1.1/identifier","1069410"
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://erlangen-crm.org/current/P3_has_note","Ouverture pour orchestre de style romantique composée à Athènes lors d+un voyage. Elle est construite comme le cycle d+une journée : l+introduction doit représenter pour le compositeur un lever de soleil tandis que la conclusion en serait le coucher. Dédicacée à Julius Röntgen. Comprend : Andante tranquillo ; Allegro ma non troppo ; Presto ; Tempo I (allegro ma non troppo) ; Andante tranquillo."
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://erlangen-crm.org/current/P3_has_note","Création : 8 octobre 1903, Copenhague, Det Kongelige Kapel (conduit par Johan Svendsen). Première édition : W. Hansen, Copenhague, 1905."
"http://data.doremus.org/expression/a07cd599-e4af-3f00-b8b5-37571b807fd8","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/02dfbdab-0f38-3537-ba13-40723f2a3608"
