"subject","predicate","object"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1232f420-1104-3430-ab28-12fa951b61a2"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f1bdd6d-3158-3e7b-84e3-bb8b1fb6451d"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a66bcbce-acce-3983-9a33-d40618917ced"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a5825573-054a-3ca0-987a-f2dfad2ff12e"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4701b22-83bf-363c-97eb-0d3ff54bd3fb"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eaa8a6a7-e9b7-3e02-8c70-ee0994b86ff4"
"http://data.doremus.org/expression/4b087a8d-9449-35e2-8248-98ce7626053a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/85000823-f909-3147-a893-36c4519165e1"
