"subject","predicate","object"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://www.w3.org/2000/01/rdf-schema#label","Maurerische Trauermusik en ut mineur"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660174"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660175"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660176"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced/categorization/1"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced/categorization/3"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced/categorization/2"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246074"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246072"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246073"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780225"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f27b6bcb-d76f-3d61-8b0f-5191d003500d"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://erlangen-crm.org/current/P102_has_title","Maurerische Trauermusik en ut mineur"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fum"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U67_has_subtitle","K. 477"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5"
"http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da"
"nodeID://b3660174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660174","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3660175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660175","http://www.w3.org/2000/01/rdf-schema#label","Marche funèbre"
"nodeID://b3660176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660176","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie"
"nodeID://b4246072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246072","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4246073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246073","http://www.w3.org/2000/01/rdf-schema#label","Marche funèbre"
"nodeID://b4246074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246074","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie"
