"subject","predicate","object"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://www.w3.org/2000/01/rdf-schema#label","No 4"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0877951"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9e951bcd-d76a-38df-951a-1aafcbf904eb"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://data.doremus.org/ontology#U53_has_duration",611.11
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92e012b2-1165-3718-9731-52752c131f56"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://erlangen-crm.org/current/P102_has_title","No 4"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://data.doremus.org/ontology#U10_has_order_number","01_04"
"http://data.doremus.org/track/bc917046-164c-31aa-9650-6a37ba39a778","http://purl.org/dc/elements/1.1/identifier","0877951"
