"subject","predicate","object"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/7b03e635-6714-3de5-a2db-f3387fa7f543"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/14c3200e-f231-36e3-9367-d692f18e5e52"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/291f7cfc-4ae0-3731-9593-ef2259ca191c"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/52ab8d0c-f08a-3386-a98e-9aab2f439413"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/b202105c-af21-3586-84fe-7e2e7e1c2d9e"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/cca0fb41-9dc1-31b5-91f5-6ef11fed07c1"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147928412.intermarc"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33ebeafd-4a26-326a-a861-2c6b8a7f7781"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/e2aa097e-45f7-325f-88da-48cdcb7af57b","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/02edffd9-5a0b-3c94-8250-0f0e96e836fc"
