"subject","predicate","object"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://www.w3.org/2000/01/rdf-schema#label","Andante cantabile, extrait de la ""Sonate pour piano no 10 en do majeur K. 330"" (2eme mouvement) [Rappel]"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372208"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458/categorization/2"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372206"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372207"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372204"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372205"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458/categorization/4"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789308"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789306"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789307"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458/categorization/3"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789304"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789305"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458/categorization/1"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458/categorization/5"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038402"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd921afc-e2c1-3445-9f9d-3bfef1ddc3f1"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://erlangen-crm.org/current/P102_has_title","Andante cantabile, extrait de la ""Sonate pour piano no 10 en do majeur K. 330"" (2eme mouvement) [Rappel]"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/f8edac2c-893e-3dc6-832c-5e5c91acc458","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101"
"nodeID://b3789304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789304","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3789305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789305","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3789306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789306","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3789307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789307","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b3789308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789308","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4372204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372204","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4372205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372205","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4372206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372206","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4372207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372207","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b4372208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372208","http://www.w3.org/2000/01/rdf-schema#label","Piano"
