"subject","predicate","object"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon, orchestre à cordes et basse continue ""Per signora Chiara"""
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre à cordes, basse continue. RV 372. Si bémol majeur"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/2000/01/rdf-schema#comment","No 284 dans l'édition Malipierro"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0932208"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0932207"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0932208"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343/casting/1"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343/catalog/R_372"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343/catalog/RV_372"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour violon ""Per signora Chiara"". R 372"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre à cordes, basse continue. RV 372. Si bémol majeur"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fed0634-67dd-310c-90c3-2df9ee6a05c1"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61bd75c3-3c63-3195-acf0-69163ef39646"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon, orchestre à cordes et basse continue ""Per signora Chiara"""
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_symphonique"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://purl.org/dc/elements/1.1/identifier","0932208"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://erlangen-crm.org/current/P3_has_note","No 284 dans l'édition Malipierro"
"http://data.doremus.org/expression/38f5225d-8007-3805-a2ad-e0f4fc48d343","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
