"subject","predicate","object"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 38 en ré majeur K. 504 ""Prague"""
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 38 en ré majeur K. 504 ""Prague"". Finale presto"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 38 en ré majeur K. 504 ""Prague"""
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 38 en ré majeur K. 504 ""Prague"". Finale presto"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382918960.intermarc"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/524218f9-0832-3576-a05a-646c1f09bb75"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182/cast/1"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://data.doremus.org/ontology#U53_has_duration","PT5M54S"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6883997e-b0f5-3e06-98ed-569414570f9a"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182/title"
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/6246c199-81fc-3d6a-bbd0-7ebeb8b13182","http://purl.org/dc/elements/1.1/identifier","38291896-014"
