"subject","predicate","object"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382478445.intermarc"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2367d238-f154-3f09-97ea-92da13a85523"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ed03d03-a03a-3871-b40b-63ce4694f165"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3aceaf16-a5a5-3461-b636-7cf8137d8654"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9aa25a2-a2c0-31e4-b1a5-e2b51904397d"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab57f295-b7a4-3713-8b62-c5b1ba7e16f4"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf56fb8f-18e3-33e7-a170-836b3a59440c"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ded69ca5-7894-3293-b454-004c56caa056"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f437afc-3358-37e4-9a6d-febfc40993e1"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa465249-da75-3c43-a219-95fcc1ba9eca"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17a61d7b-06cf-3a5c-b79c-a811e7ab4ccd"
"http://data.doremus.org/performance/b84fd2d6-6364-31b9-9f92-f09e7262ba62","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/57bb8489-e96e-3c16-a938-f7056263a5b1"
