"subject","predicate","object"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://www.w3.org/2000/01/rdf-schema#label","Do it Again"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870974"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870975"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870973"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0995663"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ac14941-afe1-3d4b-b867-b07ea1499afc"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://erlangen-crm.org/current/P102_has_title","Do it Again"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/968ac3c4-9a23-3060-bc57-6ee304c55b69","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c2ae5b29-a18f-39d2-935b-615e01f59b45"
"nodeID://b3870973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870973","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3870974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870974","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3870975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870975","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
