"subject","predicate","object"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/2000/01/rdf-schema#label","6 Danses allemandes"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/2000/01/rdf-schema#label","6 Deutsche Tänze"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/2000/01/rdf-schema#label","Sechs deutsche Tänze"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1790"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14019638f"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14019638f.intermarc"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245/casting/1"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245/catalog/KV_509"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U68_has_variant_title","6 Deutsche Tänze"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U68_has_variant_title","6 Danses allemandes"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U68_has_variant_title","Sechs deutsche Tänze"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U71_has_uniform_title","6 Deutsche Tänze"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26743c17-07dc-3c55-8a48-52fb6f89cdd6"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://purl.org/dc/elements/1.1/identifier","14019638"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://erlangen-crm.org/current/P3_has_note","Éd. : 1790"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U70_has_original_title","Sechs deutsche Tänze"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U70_has_original_title","6 Danses allemandes"
"http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245","http://data.doremus.org/ontology#U70_has_original_title","6 Deutsche Tänze"
