"subject","predicate","object"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://www.w3.org/2000/01/rdf-schema#label","Mozart portraits"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U167_has_title_proper","Mozart portraits"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ffc91f82-f3fa-378a-ae33-f19d20b1fc55"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7217628e-f1b7-3bab-9575-8683c92ebf52"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efe61ce1-9c7b-3d03-8528-0c7dbc29adee"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f2e83e7-2afa-3d82-a2f8-4aa7a71845c6"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e7d8342-3877-3b97-9c74-5e3c0b3f864c"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60e53d1c-cf73-31bb-a14d-cc97061ee779"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7991d30-4a63-36bc-b07f-167841194c92"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8dcb5300-19e6-32ed-8ed9-7b7c85cb9775"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453258s.intermarc"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209/cast/1"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d2bc910-33a1-3daf-a9c3-4c86095b6118"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209/title"
"http://data.doremus.org/publication/93bd1666-3cd5-3f78-98f6-c41df9d54209","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
