"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb135135222","http://purl.org/dc/terms/created","1999-08-30"
"http://data.bnf.fr/ark:/12148/cb135135222","http://purl.org/dc/terms/modified","2010-09-03"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb135135222"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb135135222"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. du jazz / P. Carles, A. Clergeat, J.-L. Comolli, 1994. - . - Encycl. illustrée de toutes les musiques / P. Du Noyer, 2004. - . - Dict. des mots de la musique / J. Siron, 2006. - . -"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#editorialNote","Encycl. universalis. - http://www.universalis-edu.com. - 2010-09-03 La salsa et le latin jazz / I. Leymarie, 1993. - . -"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#prefLabel","Latin jazz"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4363903-3"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh95002804"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX555102"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve la musique elle-même. Les documents sur ce style musical se trouvent sous la vedette Latin jazz suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb135135222","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#altLabel","Afro-cubain (jazz)"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#altLabel","Jazz latin"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#altLabel","Jazz créole"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#altLabel","Jazz afro-cubain"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#altLabel","Cubop"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb135135222"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11938040n"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12103364d"
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11980866n"
"http://data.bnf.fr/ark:/12148/cb135135222","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13513522
"http://data.bnf.fr/ark:/12148/cb135135222","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12331117t"
