"subject","predicate","object"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/expression/5e47e951-ad17-3da5-b94e-6ffd49b9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
