"subject","predicate","object"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://www.w3.org/2000/01/rdf-schema#label","Variations sur un thème de Haydn, op. 56a"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://www.w3.org/2000/01/rdf-schema#comment","Thème : Choral de Saint Antoine"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc/categorization/5"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc/categorization/4"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc/categorization/3"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc/categorization/2"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc/categorization/1"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://erlangen-crm.org/current/P102_has_title","Variations sur un thème de Haydn, op. 56a"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://erlangen-crm.org/current/P3_has_note","Thème : Choral de Saint Antoine"
"http://data.doremus.org/expression/b256473f-6da4-3e84-8a38-d213ec1b1ddc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1b152888-975c-3d3c-99d7-0cbb6e90e733"
