"subject","predicate","object"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://www.w3.org/2000/01/rdf-schema#label","Fugue fragment in G major K Anh 41"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://data.doremus.org/ontology#U167_has_title_proper","Fugue fragment in G major K Anh 41"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193837s.intermarc"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5de476db-abd4-329d-b972-952819e67f9f"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://data.doremus.org/ontology#U53_has_duration","PT0M52S"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e16b418-40fb-3385-8c6d-1b1e4949b690"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6/title"
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/6ac3a6de-9796-3170-83b1-93f2f5823df6","http://purl.org/dc/elements/1.1/identifier","38193837-010"
