"subject","predicate","object"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Champein"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/2000/01/rdf-schema#comment","Stanislas Champein est un homme politique et compositeur français, membre de l'Institut, né à Marseille le 19 novembre 1753 et mort à Paris le 19 septembre 1830."
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120989221"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/7529795"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13187912k"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stanislas_Champein"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13187912k.intermarc"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://dbpedia.org/property/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://schema.org/birthDate","1753"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/death"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/108c1ded-6374-394b-8ee3-a2247a18b003"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://schema.org/deathDate","1830"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://dbpedia.org/property/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796/birth"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://xmlns.com/foaf/0.1/name","Stanislas Champein"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://purl.org/dc/elements/1.1/identifier","13187912"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://xmlns.com/foaf/0.1/firstName","Stanislas"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://erlangen-crm.org/current/P131_is_identified_by","Champein, Stanislas (1753-1830)"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stanislas_Champein"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://fr.wikipedia.org/wiki/Stanislas_Champein"
"http://data.doremus.org/artist/c65ed9e6-64ff-3401-8f1b-895ef0cf5796","http://xmlns.com/foaf/0.1/surname","Champein"
