"subject","predicate","object"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384205030.intermarc"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/500af48a-c313-3be6-b6ec-0e819007600e"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/678201c6-f673-34af-9cf3-4d3965e996e0"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f4c9362-a618-3aac-b3f4-a06f80343e00"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31d57387-3c14-39cb-afe5-3639485f8750"
"http://data.doremus.org/performance/76f481ca-abe2-3294-82ef-a47b5480511c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62da24c8-c42c-3c5e-a41f-b7997925808d"
