"subject","predicate","object"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano n° 27 en si bémol majeur K. 595"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986747"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8624f197-0fe2-3b68-a911-fbd50066bc24"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://data.doremus.org/ontology#U53_has_duration",1969.49
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9586d75-a215-3b4b-93b4-898ca966566b"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano n° 27 en si bémol majeur K. 595"
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/track/ac967d42-69d8-3ceb-8116-8b53e3f63f48","http://purl.org/dc/elements/1.1/identifier","0986747"
