"subject","predicate","object"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et harpe, K 299"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte et harpe, K 299. 2e mouvement"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38461018q.intermarc"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9f20df7-9886-3445-83b5-6e446aa1910d"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://erlangen-crm.org/current/P102_has_title","Concerto pour flûte et harpe, K 299. 2e mouvement"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://erlangen-crm.org/current/P102_has_title","Concerto pour flûte et harpe, K 299"
"http://data.doremus.org/expression/9068ea1c-ffcf-36b9-8560-9ce4fa690478","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
