"subject","predicate","object"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://www.w3.org/2000/01/rdf-schema#comment","Attribution douteuse"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914894p"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914894p.intermarc"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce/casting/1"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce/catalog/KV_Anh_C_17_02"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://data.doremus.org/ontology#U68_has_variant_title","Divertimentos"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/051aa33e-adc1-3a8f-8fdf-e5c2e6a24688"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://purl.org/dc/elements/1.1/identifier","13914894"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://erlangen-crm.org/current/P3_has_note","Attribution douteuse"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/f6eeef43-834d-324c-a92d-c53301bee9ce","http://data.doremus.org/ontology#U70_has_original_title","Divertimentos"
