"subject","predicate","object"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82/activity/1"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a7195439-35f7-39ed-b7a8-9942d2523dcb"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d1cc5ca-2495-3a9b-b376-31ccf713a214"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a59b4087-54bd-33ce-bdfa-2122c71d4e3b"
"http://data.doremus.org/event/a2fd8815-e3f0-3f90-a7ae-928e078ccf82","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b7919308-a448-3292-abd8-f8cf17a526ad"
