"subject","predicate","object"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : après 1778"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15598397j.intermarc"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fcb7f9cf-0181-3851-88a5-d8066b076c3d"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d/activity/1"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13d49a2d-c993-380d-aacc-fd53d0454f13"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/849207fe-1970-3b88-a5a1-d537af327200"
"http://data.doremus.org/event/acebafa0-5c36-38d7-bb18-54c92f0e490d","http://erlangen-crm.org/current/P3_has_note","Date de composition : après 1778"
