"subject","predicate","object"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://www.w3.org/2000/01/rdf-schema#label","People Everywhere"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0948562"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ce92ecf1-f900-3c2b-a0c4-ccb61ab6a81f"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://data.doremus.org/ontology#U53_has_duration",258.18
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5364ba05-9104-3610-811a-188259dcfa5e"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://erlangen-crm.org/current/P102_has_title","People Everywhere"
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/track/f11b83f5-0819-3ffc-9f3a-8a5fe6d98825","http://purl.org/dc/elements/1.1/identifier","0948562"
