"subject","predicate","object"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938267h.intermarc"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1/interval"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/059959e5-2d04-3924-afba-7e881b760860"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1/activity/1"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1/activity/2"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7842975-a62c-3962-ac97-107c2405b695"
"http://data.doremus.org/event/ddbebd36-89da-38fa-8a71-a589b4538ff1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/18052f9f-0a03-3b02-a96b-00a6434e229f"
