"subject","predicate","object"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2009"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16504666d.intermarc"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346/interval"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/561825c3-82d3-3336-878a-5053ffc7a6d3"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346/activity/1"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4917878-250a-3bc0-8516-cebaf15e786b"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ed8ca700-f2d9-332e-ad58-82038f69cbcc"
"http://data.doremus.org/event/1cbc0f2a-8375-3f1f-8b27-1e7b271a8346","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2009"
