"subject","predicate","object"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/47f2a224-7742-31f1-ab13-3036013854a8"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/95ae3b31-7491-35b4-9f64-8af99d293bbf/interval"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/94b442ef-86cb-365d-87d7-338f9da1e1db"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43/3"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43/1"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43/2"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43/4"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43/5"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/95ae3b31-7491-35b4-9f64-8af99d293bbf"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4d29a261-a449-3512-9069-e236d95a98a3"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://purl.org/dc/elements/1.1/identifier","20054227"
"http://data.doremus.org/performance/8c6c9836-c740-358e-8aa6-de5fc596fb43","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b6a5a874-a1d6-3d81-8b43-7164f2aa2e94"
