"subject","predicate","object"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in D, K. 334. Menuet"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in D, K. 334"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347688d.intermarc"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6daeddbd-729d-3980-893a-e0b917e73125"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://erlangen-crm.org/current/P102_has_title","Divertimento in D, K. 334"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://erlangen-crm.org/current/P102_has_title","Divertimento in D, K. 334. Menuet"
"http://data.doremus.org/expression/47f89319-88ed-32c4-b154-71360aee755d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/45b28ddd-4e3f-3aa9-8357-dcec8851122e"
