"subject","predicate","object"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382616150.intermarc"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/06d562bc-ce8a-3089-9ba5-8c1fc3d3933b"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492/interval"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/224c282b-df75-32e6-ad59-372554f28910"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3a74a4d-da3d-3479-86a1-72c748d6599a"
"http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e8ade3d7-ebc9-3370-bdbb-d1da6205afe1"
